#
# Full target list for orbit 131, sector 62
# Created Wed Jan 18 20:44:45 EST 2023 
# Concatenation of GI astero exo bright DDT ppas spm1 GI2 exo2 lists
#
TICID,Camera,CCD,Tmag,RA,Dec
59758495,3,3,15.18,110.0058,-47.8638
59760515,3,3,8.27,110.1699,-46.0046
59857706,3,3,13.32,110.4081,-47.1600
59858193,3,3,8.04,110.4952,-46.6881
59968460,3,3,14.84,110.5696,-46.5668
59971970,3,3,14.29,110.7890,-45.9866
60082780,3,3,8.57,111.3172,-46.2480
60138594,3,3,8.58,111.3603,-45.4232
60192280,3,3,10.24,111.5416,-46.6856
60319965,3,3,8.39,111.8962,-47.0959
60320306,3,3,7.46,111.9282,-47.4140
60380693,3,3,8.12,112.2284,-46.1664
60414314,3,3,15.86,112.2406,-47.8138
60415858,3,3,9.44,112.3780,-46.7876
60552847,3,2,8.54,112.7907,-44.5141
60552999,3,2,8.70,112.6623,-44.3971
60616293,1,1,10.39,137.8343,-11.8319
60655023,1,1,7.70,138.0776,-11.0789
60683473,1,1,8.27,138.1440,-11.4947
60684056,1,1,10.16,138.3407,-11.2309
60726811,1,1,10.73,138.4376,-10.5370
60727792,1,1,9.54,138.5368,-11.3998
60760253,1,1,9.42,138.8343,-9.6093
60764070,1,1,10.36,138.8991,-10.5975
60784652,1,1,11.80,139.0034,-10.2367
60785652,1,1,9.57,139.0860,-8.0822
60787782,1,1,5.55,139.1722,-8.7448
60788872,1,1,8.37,139.1738,-10.9391
60788949,1,1,5.46,139.2376,-11.1036
60788960,1,1,12.82,139.2128,-11.1233
60862586,1,1,8.55,139.5843,-9.7099
60862986,1,1,8.10,139.5927,-8.8828
60864776,1,1,8.70,139.6265,-7.2087
60901191,1,1,8.27,139.7799,-6.5076
60905191,1,1,9.65,139.9437,-10.4765
60905906,1,1,6.55,139.8909,-11.3149
60907492,1,1,15.33,139.9684,-10.7755
60908478,1,1,6.56,140.0874,-9.6104
60909442,1,1,8.58,140.0688,-8.3758
60952336,1,1,14.68,139.9893,-7.0833
60952588,1,1,13.18,139.9879,-6.4269
60952629,1,1,10.95,140.0284,-6.3399
60953597,1,1,6.92,140.1839,-7.7302
60954380,1,1,4.02,140.1208,-9.5559
60979860,1,1,7.94,140.3447,-6.6718
60981733,1,1,8.90,140.3764,-11.1232
60982057,1,1,8.14,140.3790,-11.8437
60983070,1,1,8.35,140.5151,-9.9046
60983539,1,1,13.86,140.5705,-8.8702
60983926,1,1,8.17,140.4968,-7.9733
61004258,1,1,6.39,140.7117,-9.8389
61004795,1,1,9.28,140.7900,-8.6148
61036950,1,1,10.36,140.8215,-8.1438
61039046,1,1,8.46,141.0030,-11.0887
61039619,1,1,9.79,141.0570,-9.8076
61040744,1,1,9.44,141.0392,-7.3072
62631626,1,4,10.56,142.5479,-4.4184
62631653,1,4,11.52,142.5332,-4.3184
62631654,1,4,12.67,142.4557,-4.3156
62631682,1,4,12.95,142.4744,-4.2237
62631737,1,4,14.91,142.5005,-4.0815
62631740,1,4,12.91,142.4679,-4.0764
62631744,1,4,14.84,142.4580,-4.0670
62631762,1,4,15.12,142.5117,-4.0170
62631784,1,4,11.66,142.4635,-3.9406
62631814,1,4,15.65,142.4351,-3.8655
62632191,1,4,14.74,142.5498,-2.8981
62645857,1,4,9.93,142.5342,-0.9651
62647668,1,4,12.68,142.6365,-4.0185
62647669,1,4,14.49,142.5770,-4.0223
62647682,1,4,5.82,142.6723,-4.0654
62647686,1,4,15.18,142.5722,-4.0798
62647687,1,4,10.13,142.6101,-4.0810
62650127,1,4,11.27,142.7727,-4.1883
62650185,1,4,8.03,142.7578,-4.0951
62650204,1,4,13.80,142.7063,-4.0768
62650239,1,4,15.45,142.6902,-4.0286
62683422,1,4,11.29,142.7900,0.0618
62683694,1,4,11.45,142.9143,-0.6578
62683976,1,4,8.51,142.8577,-1.6056
62684622,1,4,13.70,142.8439,-3.4695
62684821,1,4,15.56,142.8503,-4.0462
62684863,1,4,15.49,142.8502,-4.1439
62684891,1,4,15.28,142.8443,-4.2386
62684915,1,4,10.72,142.8599,-4.3052
62684958,1,4,15.49,142.8024,-4.4017
62684998,1,4,11.75,142.8269,-4.5233
62685314,1,4,8.60,142.8699,-5.3694
62686022,1,4,16.30,143.0088,-4.6269
62686131,1,4,14.14,142.9914,-4.3452
62686136,1,4,12.93,143.0358,-4.3118
62686157,1,4,13.14,143.0113,-4.2587
62686160,1,4,15.85,142.9691,-4.2562
62687230,1,4,4.44,142.9955,-1.1847
62727635,1,4,8.09,144.8148,-3.3567
62728222,1,4,11.28,144.8441,-5.0298
62728242,1,4,14.72,144.7655,-5.1036
62728317,1,4,14.13,144.8436,-5.2979
62728318,1,4,10.58,144.8399,-5.2981
62728873,1,4,12.01,144.9161,-5.1197
62728933,1,4,9.93,144.9326,-4.9495
62728949,1,4,11.28,144.9525,-4.9054
62728963,1,4,14.64,144.9669,-4.8643
62728987,1,4,11.34,144.9442,-4.7921
62729160,1,4,8.18,144.9082,-4.2677
62730206,1,4,2.73,144.9643,-1.1432
62731568,1,4,9.26,145.0598,-2.5315
62732339,1,4,15.29,145.0471,-4.8800
62732373,1,4,10.85,145.0123,-4.9994
62732428,1,4,12.47,145.0230,-5.1565
62732452,1,4,12.19,145.0894,-5.2130
62732499,1,4,10.41,145.0147,-5.3526
62732505,1,4,11.26,144.9992,-5.3601
62732682,1,4,8.84,144.9711,-5.8222
62732879,1,4,12.81,145.2100,-5.4628
62732937,1,4,15.06,145.2011,-5.2923
62733031,1,4,11.56,145.1021,-5.0360
62733088,1,4,12.99,145.1540,-4.8535
62733182,1,4,12.25,145.1680,-4.5777
62734300,1,4,8.16,145.1014,-1.3869
62734470,1,4,12.56,145.1911,-0.8460
62734648,1,4,8.29,145.1521,-0.2984
62734886,1,4,11.79,145.2956,-0.3158
62735058,1,4,12.82,145.2720,-0.7988
62735241,1,4,11.61,145.3198,-1.4228
62736591,1,4,12.80,145.2747,-5.3064
62736596,1,4,11.54,145.2664,-5.3198
62757709,1,4,12.74,145.4422,-5.5187
62757835,1,4,11.90,145.3459,-5.1750
62757849,1,4,10.09,145.3600,-5.1407
62757867,1,4,11.86,145.3851,-5.0765
62759320,1,4,11.47,145.4261,-0.7973
62759532,1,4,11.45,145.4414,-0.1525
62759650,1,4,8.64,149.0160,-0.0443
62760364,1,4,8.41,148.9842,-2.2878
62760824,1,4,8.18,149.0242,-3.8083
62761029,1,4,16.02,149.0364,-4.4390
62761513,1,4,11.37,149.1360,-5.8745
62815027,1,4,8.07,149.1166,-3.8389
62817821,1,3,9.08,154.2472,-5.4010
62818622,1,3,8.03,154.3820,-3.5339
62827400,1,4,16.74,154.4230,-0.4925
62827439,1,4,9.48,154.4077,-0.6427
62827455,1,4,11.57,154.4092,-0.7023
62830634,1,4,10.12,154.5493,0.0401
62845369,1,3,16.85,154.6373,-4.7081
62845887,1,3,18.31,159.9458,-5.1163
62846288,1,3,16.71,159.9229,-3.4263
62847299,1,3,8.79,160.0597,-0.8951
62855807,1,3,16.83,159.9890,-3.9164
62857395,1,3,10.55,160.1151,-1.8618
62857463,1,3,11.32,160.1868,-1.5573
62857529,1,3,11.40,160.1143,-1.2910
62858331,1,3,11.79,160.2893,-1.8008
62858438,1,3,17.17,160.3246,-2.3080
62892583,1,3,8.75,161.3085,-0.7823
62892647,1,3,11.89,161.3259,-1.0412
70443179,2,4,8.35,138.7732,-24.6538
70444448,2,4,8.05,138.8603,-26.2314
70446328,2,4,11.06,138.8119,-28.4004
70446355,2,4,9.24,138.8917,-28.4288
70446529,2,4,11.97,138.7846,-28.6198
70446548,2,4,11.74,138.8540,-28.6385
70446550,2,4,10.73,138.8845,-28.6397
70446576,2,4,13.13,138.8326,-28.6638
70446626,2,4,12.62,138.8174,-28.7087
70448372,2,4,8.35,138.9797,-29.4323
70505103,2,4,11.23,138.9920,-28.6231
70506669,2,4,17.16,139.0184,-26.8978
70509940,2,4,8.38,139.1187,-25.3032
70509982,2,4,8.15,139.1643,-25.3683
70560141,2,4,11.68,139.2885,-28.8080
70560144,2,4,15.44,139.2447,-28.8041
70560253,2,4,11.00,139.2809,-28.6809
70560400,2,4,14.92,139.2648,-28.4784
70560432,2,4,8.19,139.2084,-28.4393
70563385,2,4,9.96,139.1818,-24.7949
70566571,2,4,17.28,139.3026,-27.1067
70620119,2,4,11.50,139.4202,-28.2662
70620281,2,4,12.06,139.3043,-28.4402
70620559,2,4,11.20,139.3627,-28.7337
70620632,2,4,11.07,139.3239,-28.8243
70622700,2,4,11.75,139.4371,-28.7895
70622712,2,4,10.28,139.5115,-28.7787
70622855,2,4,10.89,139.4871,-28.6165
70622912,2,4,9.84,139.4917,-28.5524
70623008,2,4,11.51,139.5258,-28.4504
70623063,2,4,12.87,139.4463,-28.4077
70623111,2,4,11.77,139.4826,-28.3549
70623158,2,4,12.93,139.5278,-28.2868
70624037,2,4,8.02,139.5365,-27.2845
70670217,2,4,11.41,139.6609,-28.3497
70670239,2,4,11.92,139.5758,-28.3740
70670256,2,4,15.80,139.6252,-28.3970
70670374,2,4,12.90,139.6302,-28.5221
70670384,2,4,15.65,139.6503,-28.5287
70670393,2,4,15.55,139.6102,-28.5332
70670439,2,4,11.39,139.6257,-28.5891
70670526,2,4,11.95,139.6672,-28.6713
70670547,2,4,9.18,139.6906,-28.6950
70670551,2,4,12.05,139.5988,-28.6983
70670633,2,4,11.40,139.6454,-28.7839
70670669,2,4,11.48,139.6142,-28.8076
70670702,2,4,11.03,139.6336,-28.8296
70670737,2,4,10.99,139.6213,-28.8702
70670747,2,4,10.76,139.6329,-28.8834
70670787,2,4,9.24,139.6517,-28.9275
70670792,2,4,14.68,139.6590,-28.9329
70675805,2,3,8.05,151.4840,-31.1998
70676013,2,3,5.77,151.4384,-30.8918
70717462,2,2,8.22,151.6390,-35.1800
70718107,2,2,9.41,151.5789,-35.9613
70779215,2,3,8.73,151.9293,-30.0555
70780410,2,3,13.24,151.9063,-31.7690
70781964,2,3,8.09,151.8521,-33.7897
70829383,2,2,5.57,152.3788,-35.8567
70829545,2,2,8.05,152.3986,-35.6610
70871696,2,3,6.93,152.3809,-32.8464
70872241,2,3,8.39,152.3384,-32.1366
70876721,2,3,10.74,152.4277,-33.9425
70876749,2,3,12.06,152.4384,-33.9766
70876752,2,3,10.89,152.4309,-33.9783
70876899,2,3,10.81,152.4764,-34.1399
70905320,2,3,11.93,152.6788,-34.1877
70909098,2,3,10.95,152.6923,-30.7797
70910585,2,3,7.71,152.7899,-32.7537
70982585,2,3,11.88,152.7122,-34.2902
70982651,2,3,12.61,152.7871,-34.3658
70985935,2,3,11.34,152.9073,-34.4336
70986117,2,3,6.22,152.9544,-34.3343
70986208,2,3,10.64,152.8641,-34.2871
70986365,2,3,11.91,152.8571,-34.1788
71028960,2,3,14.57,153.0260,-30.8237
71029363,2,3,11.47,153.0371,-31.4126
71030224,2,3,5.84,153.0036,-32.5839
71031460,2,3,10.99,153.0653,-34.1975
71031471,2,3,10.36,153.1023,-34.2107
71031629,2,3,11.11,152.9903,-34.3947
71031636,2,3,11.04,153.0596,-34.3999
71031667,2,3,11.91,153.0386,-34.4313
71034261,2,3,12.10,153.1214,-34.5267
71034345,2,3,11.01,153.2306,-34.4044
71093270,2,3,8.66,153.3356,-31.4377
71093939,2,3,8.28,153.3663,-32.3936
71094440,2,3,5.82,153.3502,-33.0313
71095470,2,3,11.39,153.3733,-34.3742
71095593,2,3,11.98,153.3647,-34.5265
71097805,2,3,12.94,153.4547,-34.6774
71097815,2,3,11.35,153.4606,-34.6624
71097849,2,3,12.84,153.4347,-34.6268
71097921,2,3,11.84,153.4585,-34.5351
71097958,2,3,11.76,153.4022,-34.4965
71125801,2,3,12.58,153.5292,-34.4485
71125805,2,3,9.47,153.6317,-34.4546
71125918,2,3,11.21,153.5395,-34.5925
71125932,2,3,12.94,153.5961,-34.6048
71155343,2,3,11.46,153.6995,-34.8679
71155406,2,3,12.92,153.7695,-34.7891
71155489,2,3,12.43,153.6662,-34.6794
71156479,2,3,8.61,153.7667,-33.3989
71162144,2,3,11.85,153.8419,-34.5748
71162226,2,3,11.58,153.8926,-34.6974
71218109,2,3,11.83,154.0745,-34.9866
71218154,2,3,12.65,154.0531,-34.9430
71218292,2,3,11.18,154.0268,-34.8029
71218387,2,3,11.73,154.0596,-34.7004
71218465,2,3,11.87,154.0725,-34.6017
71218484,2,3,12.70,154.0655,-34.5805
71220227,2,3,5.38,153.9612,-32.1762
71221700,2,3,12.39,154.0486,-29.9763
71222058,2,3,8.12,154.1231,-30.4134
71222516,2,3,10.74,154.1890,-31.1455
71245338,2,3,12.01,154.1324,-34.3754
71245380,2,3,9.38,154.1686,-34.4334
71245422,2,3,11.11,154.1662,-34.5067
71245438,2,3,8.84,154.1008,-34.5285
71245520,2,3,12.43,154.1335,-34.6263
71245665,2,3,11.07,154.1319,-34.7982
71245851,2,3,12.77,154.1638,-35.0234
71246532,2,2,9.12,154.2208,-35.8531
71247337,2,3,11.72,154.3214,-35.0489
71247659,2,3,9.93,154.3279,-34.6989
71247706,2,3,11.28,154.3565,-34.6354
71248239,2,3,12.49,154.2653,-33.9172
71298511,2,3,10.40,154.3908,-32.4693
71298589,2,3,16.13,154.3683,-32.6025
71300039,2,3,11.91,154.4164,-34.5518
71300167,2,3,11.88,154.4930,-34.6985
71300211,2,3,10.86,154.4213,-34.7521
71300298,2,3,8.91,154.4148,-34.8650
71300347,2,3,12.48,154.4292,-34.9148
71300502,2,3,11.95,154.4218,-35.1097
71302092,2,3,12.02,154.5518,-34.8858
71302132,2,3,10.76,154.5441,-34.8442
71302174,2,3,12.02,154.6349,-34.7956
71302302,2,3,14.12,154.5187,-34.6340
71304330,2,3,10.03,154.6191,-31.8342
71338307,2,3,14.86,154.6646,-31.1334
71339606,2,3,8.17,154.7271,-32.9732
71340025,2,3,13.96,154.7080,-33.5304
71340127,2,3,9.40,154.7143,-33.6768
71341209,2,3,10.89,154.6944,-35.0196
71342744,2,3,10.11,154.8340,-35.0109
71342915,2,3,8.44,154.7933,-34.8054
71403283,2,3,8.08,154.8718,-31.8892
71403915,2,3,14.43,154.8807,-31.0612
71407717,2,3,16.15,154.9445,-34.0384
71408654,2,3,11.84,155.0121,-35.1322
71447480,2,3,10.77,155.1153,-35.2354
71447525,2,3,10.75,155.1798,-35.1662
71448566,2,3,17.56,155.1757,-33.8340
71450103,2,3,6.10,155.1411,-31.8134
71450844,2,3,10.01,155.2010,-30.7736
71488243,2,3,11.87,155.3396,-35.3197
71488247,2,3,11.80,155.2600,-35.3247
71488258,2,3,10.64,155.2084,-35.3350
71489738,2,3,16.30,155.4093,-34.8034
71493811,2,3,8.35,155.4897,-30.6846
71494380,2,3,8.46,155.5506,-31.5170
71544388,2,3,9.08,155.5341,-35.1796
71544512,2,3,12.05,155.5065,-35.3247
71546531,2,3,8.84,155.7580,-34.1411
71546916,2,3,8.87,155.7015,-33.6162
71547807,2,3,8.30,155.6492,-32.3755
71548675,2,3,13.69,155.7595,-31.1711
71549065,2,3,13.00,155.6592,-30.5747
71585429,2,3,5.94,155.8048,-30.1623
71670626,2,3,9.30,156.2746,-32.7632
71674289,2,3,8.94,156.4255,-32.9279
71716646,2,3,8.18,156.5103,-30.8472
71716888,2,3,12.71,156.5352,-30.4373
71717943,2,3,11.49,156.7340,-31.1509
71718484,2,3,8.75,156.7007,-31.9850
71718643,2,3,7.83,156.6516,-32.2622
72479538,2,2,5.35,151.3136,-36.3845
72482842,2,2,8.49,151.4616,-38.6631
72536626,2,2,8.14,151.4995,-40.0733
72600876,2,2,7.93,151.8664,-37.5038
72605231,2,2,10.45,151.7921,-40.4713
72606000,2,2,9.31,151.8087,-41.0425
72658342,2,2,5.51,152.0067,-37.3334
72666097,2,2,10.90,152.1635,-39.4009
72797911,2,2,8.01,152.4554,-36.5962
72798054,2,2,7.50,152.4540,-36.7518
72800585,2,2,12.04,152.4529,-39.0580
72802368,2,2,8.27,152.3643,-40.4739
72842554,2,2,8.04,152.4941,-39.0680
72842757,2,2,17.44,152.5519,-38.8773
72850009,2,2,9.92,152.7047,-39.7523
72906811,2,2,4.93,152.6574,-41.7161
72912099,2,2,8.16,152.8018,-37.8775
72960243,2,2,8.10,153.2265,-40.6405
73005766,2,2,15.75,153.2132,-37.3802
73007817,2,2,11.47,153.2741,-36.5629
73008764,2,2,9.29,153.2508,-37.5034
73009948,2,2,9.30,153.3801,-38.5639
73074625,2,2,4.88,153.4407,-40.3460
73074667,2,2,5.51,153.4854,-40.3108
73079856,2,2,9.91,153.5579,-36.3340
73080304,2,2,11.16,153.5518,-36.8095
73080557,2,2,8.86,153.5778,-37.0835
73113830,2,2,8.84,153.5877,-38.3495
73114663,2,2,5.72,153.5572,-39.1038
73115046,2,2,8.68,153.5587,-39.4476
73201323,2,2,5.28,153.8367,-36.5177
73201833,2,2,9.45,153.9380,-36.9842
73260087,2,2,12.24,154.2306,-37.9493
73325148,2,2,9.19,154.3052,-37.7264
73386477,2,2,9.47,154.5508,-36.8052
73440430,2,2,5.17,154.6574,-36.8045
73442184,2,2,8.03,154.7895,-37.0165
73631515,2,2,9.41,155.2603,-36.1629
74197071,3,1,10.34,137.2092,-46.4330
74197917,3,1,13.77,137.2850,-46.1846
74200453,3,1,6.00,137.2832,-45.3667
74274839,3,1,12.59,137.2615,-44.6944
74288349,3,1,8.79,137.3573,-43.7798
74377969,3,1,9.45,137.3207,-46.8182
74484423,3,1,12.96,137.4756,-43.3668
74522933,2,2,15.87,137.5795,-42.7582
74527551,2,2,13.23,137.6936,-42.8181
74528318,2,2,9.50,137.6570,-43.0822
74528791,3,1,6.99,137.7406,-43.2677
74530173,3,1,13.22,137.6317,-43.7435
74533697,3,1,4.76,137.7683,-44.8679
74534430,3,1,9.85,137.6735,-45.0995
74627376,3,1,8.57,137.9262,-46.8862
74628238,3,1,6.01,137.8890,-46.5839
74706228,3,1,9.07,137.9172,-44.5422
74707795,3,1,8.01,137.7926,-44.0523
74712191,2,2,11.84,137.7951,-42.5181
74785626,3,1,4.10,138.1070,-43.7773
74787842,3,1,9.56,137.9925,-44.4948
74790375,3,1,8.11,137.9704,-45.2348
74792160,3,1,6.21,138.0571,-45.8485
74797054,3,1,9.70,138.0641,-47.5255
74881311,3,1,13.29,138.1382,-46.4007
74890052,3,1,6.13,138.1270,-43.6132
74890216,3,1,12.95,138.1548,-43.5414
74890864,2,2,8.51,138.1233,-43.2930
74964879,2,2,5.18,138.3277,-42.2729
74967390,2,2,12.19,138.4204,-43.1804
74967702,2,2,14.40,138.3909,-43.3091
74968076,3,1,8.63,138.3397,-43.4714
74970196,3,1,8.93,138.3004,-44.2399
74972034,3,1,13.19,138.3698,-44.7954
75047606,3,1,5.95,138.3933,-47.3383
75048615,3,1,13.91,138.4329,-47.7901
75053771,3,1,8.29,138.4410,-46.1883
75140706,3,1,6.00,138.5340,-44.1457
75143198,2,2,5.42,138.6018,-43.2274
75203365,2,2,10.26,138.6280,-43.4151
75203477,2,2,5.85,138.6818,-43.4646
75208638,3,1,11.72,138.7411,-45.1230
75210369,3,1,9.11,138.6609,-45.5760
75214141,3,1,10.27,138.6942,-46.7808
75214196,3,1,9.16,138.7612,-46.8044
75314605,3,1,14.69,138.8542,-46.4562
75315066,3,1,9.60,138.8349,-46.2991
75315883,3,1,9.29,138.9242,-46.0151
75317451,3,1,6.53,138.8109,-45.5555
75319835,3,1,12.20,138.8033,-44.8722
75399254,2,2,11.36,138.8133,-42.3080
75400109,2,2,16.89,138.7750,-42.0102
75401353,2,2,16.04,139.0042,-42.2571
75475939,3,1,5.75,139.0167,-44.8987
75483878,3,1,8.20,139.0402,-47.2752
75571796,3,1,9.02,139.2107,-47.2061
75577433,3,1,10.94,139.1777,-45.5303
75581184,3,1,8.80,139.1654,-44.4346
75581763,3,1,3.58,139.0960,-44.2657
75628520,2,2,10.21,139.0922,-43.3153
75633115,2,2,11.14,139.3248,-42.1598
75633145,2,2,12.40,139.3308,-42.1709
75636605,2,2,8.58,139.3288,-43.3977
75636833,2,2,10.18,139.3227,-43.4829
75639216,3,1,13.27,139.3833,-44.2416
75639493,3,1,13.92,139.3849,-44.3217
75743635,3,1,15.75,139.2855,-45.7705
75744886,3,1,13.07,139.3366,-46.1147
75745359,3,1,9.02,139.3121,-46.2750
75748054,3,1,11.88,139.2785,-47.1264
75818403,3,1,12.57,139.5247,-46.0823
75819424,3,1,8.66,139.4244,-45.7940
75823453,3,1,16.34,139.5324,-44.6214
75827390,2,2,12.41,139.5477,-43.3500
75828290,2,2,8.12,139.4856,-43.0201
75830130,2,2,10.51,139.5676,-42.3425
75891776,3,1,8.31,139.6458,-44.6153
75892234,3,1,10.53,139.6082,-44.7490
75985275,3,1,15.32,139.8256,-47.5649
76078608,2,2,9.55,139.7524,-43.4086
76079120,2,2,13.90,139.7801,-43.2810
76080711,2,2,13.94,139.7969,-42.9696
76181882,3,1,12.41,139.9240,-44.9501
76182862,3,1,5.64,140.0637,-45.1732
76184341,3,1,11.56,140.0421,-45.5319
76188657,3,1,8.27,140.0118,-46.7692
76334584,2,2,7.56,140.2115,-42.8290
76336597,2,2,9.38,140.1754,-42.1785
76493270,3,1,9.21,140.4150,-45.8695
76567542,2,2,8.87,140.4188,-44.0837
76569867,2,2,8.25,140.4632,-43.2476
76573001,2,2,3.71,140.4630,-42.1952
76576430,2,2,13.60,140.6615,-42.7529
76661807,3,1,8.33,140.6467,-44.5630
76663549,3,1,13.11,140.6831,-45.0924
76666951,3,1,4.96,140.5999,-46.0473
76743692,3,1,7.85,140.7430,-47.3169
76745867,3,1,12.86,140.7717,-46.6945
76751703,3,1,7.92,140.7956,-44.9649
76847753,2,2,9.07,140.9004,-42.7837
76903841,3,1,10.04,140.9623,-45.3741
76906770,3,1,13.06,140.9317,-46.1977
76909415,3,1,8.22,140.9617,-47.0594
77016979,3,1,9.42,141.1590,-44.7844
77102756,2,2,12.86,141.3457,-42.7579
77105310,2,2,9.84,141.3274,-43.6244
77106317,2,2,3.90,141.2823,-43.9763
77161543,3,1,5.62,141.2556,-45.3764
77166769,3,1,5.86,141.3143,-46.9427
77240114,3,1,9.12,141.4381,-45.2336
77241985,3,1,16.09,141.4702,-44.6168
77245138,2,2,8.64,141.4834,-43.5951
77337317,2,2,12.56,141.6475,-44.0306
77444147,3,1,8.38,141.6167,-46.4052
77450175,3,1,8.02,141.8284,-47.7406
77478583,1,4,12.57,141.6872,-3.6623
77478617,1,4,12.28,141.6794,-3.7704
77482535,1,4,8.44,141.7864,-4.7553
77482779,1,4,11.87,141.7671,-4.0921
77482792,1,4,12.54,141.8153,-4.0635
77482871,1,4,11.61,141.7921,-3.8455
77482888,1,4,12.36,141.7675,-3.8148
77485315,1,4,7.44,141.8855,-3.7976
77485347,1,4,15.76,141.8799,-3.8802
77485356,1,4,11.80,141.9029,-3.9130
77517045,3,1,11.92,141.8286,-45.2807
77521023,1,4,17.61,142.0354,-5.0979
77521559,1,4,11.99,142.0689,-4.1921
77521572,1,4,15.05,141.9603,-4.1648
77521656,1,4,11.71,142.0177,-4.0273
77521676,1,4,12.95,142.0485,-4.0030
77521734,1,4,12.01,142.0044,-3.8813
77521746,1,4,11.33,141.9701,-3.8532
77522621,1,4,9.04,141.9745,-2.3207
77525746,1,4,8.77,142.1865,-3.1376
77526036,1,4,12.69,142.1689,-3.6368
77526158,1,4,12.20,142.1497,-3.8162
77526215,1,4,14.93,142.1149,-3.9252
77526230,1,4,10.74,142.1108,-3.9436
77526237,1,4,15.31,142.1399,-3.9617
77526250,1,4,10.34,142.1502,-4.0090
77526278,1,4,12.79,142.1428,-4.0549
77526280,1,4,12.23,142.1287,-4.0556
77526307,1,4,11.31,142.0963,-4.1016
77526351,1,4,12.44,142.1035,-4.1585
77526379,1,4,15.78,142.0822,-4.2104
77527626,1,4,8.58,142.2236,-5.0506
77527957,1,4,11.86,142.1930,-4.0807
77528015,1,4,9.36,142.2343,-3.9057
77528044,1,4,12.99,142.2949,-3.7738
77528050,1,4,15.72,142.3039,-3.7699
77549389,1,4,4.19,142.2879,-2.7691
77549396,1,4,6.40,142.2893,-2.7509
77549823,1,4,6.02,142.2592,-1.2569
77550369,1,4,8.94,142.3168,-0.5187
77550515,1,4,13.05,142.4040,-0.9926
77550908,1,4,5.93,142.3515,-2.2052
77551422,1,4,12.60,142.3850,-3.8139
77551427,1,4,12.40,142.3342,-3.8370
77551449,1,4,11.33,142.3579,-3.8940
77551467,1,4,11.88,142.4155,-3.9597
77551500,1,4,14.58,142.3747,-4.0339
77551501,1,4,14.95,142.3739,-4.0366
77551511,1,4,11.89,142.3387,-4.0853
77551542,1,4,14.91,142.3373,-4.1680
77551544,1,4,12.78,142.3382,-4.1729
77551564,1,4,5.50,142.3849,-4.2470
77560191,1,4,12.09,152.6934,-5.1251
77560198,1,4,8.48,152.6210,-5.1449
77560275,1,4,7.36,152.5994,-5.4703
77561413,1,4,8.40,152.8012,-1.9848
77561724,1,4,10.58,152.7216,-0.6887
77561735,1,4,11.13,152.7652,-0.6259
77561965,1,4,11.94,152.9361,-0.1206
77597269,2,2,8.04,141.8299,-42.6934
77599634,2,2,9.43,141.9694,-41.9131
77610685,1,4,9.80,153.0475,-3.5277
77610896,1,4,18.50,153.0202,-2.6892
77610900,1,4,8.46,153.0229,-2.6886
77611913,1,4,9.23,153.1483,-0.9770
77612635,1,4,7.24,153.0726,-3.7472
77615118,1,4,8.60,153.3530,-0.9405
77629317,1,4,16.43,153.5865,-2.8745
77641691,1,4,15.85,153.7988,-1.0711
77644191,1,4,15.09,154.0254,-1.3212
77644776,1,4,9.13,154.0721,-0.6416
77668945,1,3,9.53,154.0900,-4.3518
77730583,3,1,10.59,142.0840,-46.1099
77730590,3,1,12.93,142.0837,-46.1080
77736851,2,2,8.17,142.1331,-44.2222
77849188,2,2,14.82,142.2097,-42.6200
77855134,2,2,6.47,142.3269,-44.5389
78008158,2,2,8.02,142.4793,-43.2214
78009666,2,2,14.40,142.3859,-42.7406
78096159,2,2,14.02,142.6572,-42.0397
78101815,2,2,12.20,142.5598,-43.9722
78106977,3,1,5.58,142.6379,-45.5704
78131818,1,4,8.19,147.3821,-0.8515
78133120,1,4,11.88,147.2760,-5.7020
78133130,1,4,10.46,147.3780,-5.7498
78133149,1,4,11.05,147.3572,-5.7949
78133172,1,4,11.51,147.3453,-5.8654
78133226,1,4,9.36,147.4143,-5.7592
78133239,1,4,12.21,147.4225,-5.6960
78134606,1,4,13.62,147.4554,-0.5402
78135330,1,4,8.10,147.5434,-2.1527
78151183,1,4,15.05,147.6519,-5.9099
78151207,1,4,10.96,147.7176,-5.8516
78151232,1,4,15.85,147.6413,-5.7764
78151317,1,4,9.37,147.6638,-5.5122
78152373,1,4,13.37,147.7398,-1.5696
78152374,1,4,13.92,147.7391,-1.5689
78152831,1,4,8.61,147.7943,-0.1628
78153591,1,4,12.69,147.8617,-3.2165
78153598,1,4,12.52,147.8500,-3.2396
78153865,1,4,5.89,147.8085,-4.2435
78175364,1,4,8.45,147.9311,-3.9026
78176314,1,4,11.32,148.0417,-0.0905
78177643,1,4,11.16,148.0160,-5.8998
78178416,1,4,8.01,148.1202,-2.9991
78178434,1,4,13.79,148.1722,-2.9486
78189262,3,1,7.70,142.7505,-47.3867
78193340,1,4,8.43,148.2984,-3.6931
78232449,1,4,8.72,148.4731,-4.0071
78232571,1,4,14.79,148.4800,-4.4276
78232953,1,4,11.98,148.6070,-5.8096
78234015,1,4,9.03,148.6295,-1.7643
78234556,1,4,5.81,148.7525,-0.1822
78234838,1,4,11.96,148.7939,-1.2121
78234895,1,4,8.09,148.7769,-1.3862
78277337,3,1,8.11,142.8277,-45.6148
78287341,2,2,14.40,142.7190,-42.2953
